﻿"Número";"Número Original";"UF";"Município";"Situação";"Tipo de Instrumento";"Objeto";"Órgão Superior";"Órgão/Entidade vinculada";"Concedente";"Convenente";"Data de início da vigência";"Data de fim da vigência";"Valor Celebrado (R$)";
"322741";"2344/97";"BA";"CATURAMA";"CONCLUÍDO";"Sem informação";"GARANTIR, SUPLETIVAMENTE, COM RECURSOS FINANCEIROS, A MANUTENCAO DA(S) ESCOLA(S) PUBLICA(S) MUNICIPA...";"Ministério da Educação";"Fundo Nacional de Desenvolvimento da Educação";"FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO";"MUNICIPIO DE CATURAMA";"10/09/1997";"30/06/1998";"20.900,00";
"329351";"7846/97";"BA";"CATURAMA";"CONCLUÍDO";"Sem informação";"O PRESENTE CONVENIO TEM POR OBJETIVO PROMOVER O ATENDIMENTO AOS ALUNOS MATRICULADOS NA  EDUCACAO PRE...";"Ministério da Educação";"Fundo Nacional de Desenvolvimento da Educação";"FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO";"MUNICIPIO DE CATURAMA";"01/10/1997";"28/02/1999";"112.721,00";
"337179";"EP 945/97";"BA";"CATURAMA";"INADIMPLÊNCIA SUSPENSA";"CONVENIO";"IMPLANTACAO DA 1ª ETAPA DA REDE DE ESGOTO. IMPLANTACAO DE 3236 M DE REDE DE ESGOTO EM DIVERSAS RUAS ...";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MUNICIPIO DE CATURAMA";"29/12/1997";"11/04/1999";"255.000,00";
"346075";"93212/98";"BA";"CATURAMA";"CONCLUÍDO";"Sem informação";"CONSTRUCAO DE ESCOLA DO ENSINO FUNDAMENTAL E A AQUISICAO DE EQUIPAMEN-TOS NECESSARIOS A REFERIDA ESC...";"Ministério da Educação";"Fundo Nacional de Desenvolvimento da Educação";"FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO";"MUNICIPIO DE CATURAMA";"25/05/1998";"14/08/1999";"72.735,58";
"347960";"CV 1330/98";"BA";"CATURAMA";"CONCLUÍDO";"Sem informação";"COMBATE A LEISHIMANIOSE VISCERAL                                      1-REALIZAR INQUERITO CANINO DU...";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MUNICIPIO DE CATURAMA";"17/06/1998";"18/09/1999";"30.150,00";
"350650";"2520/98";"BA";"CATURAMA";"CONCLUÍDO";"Sem informação";"CONSTRUCAO E AMPLIACAO DE UNIDADE DE SAUDE.";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MUNICIPIO DE CATURAMA";"03/07/1998";"23/03/2000";"221.755,96";
"350755";"2.00.98.0002-00";"BA";"CATURAMA";"INADIMPLÊNCIA SUSPENSA";"CONVENIO";"OBJETIVA A CONSTRUçAO DE 18,3 KM DE REDE DE ENERGIA ELETRICA BIFASICA 34,5 KV. NAS LOCALIDADES DE IC...";"Ministério do Desenvolvimento Regional";"Companhia de Desenvolvimento dos Vales do São Francisco e do Parnaíba";"CIA DE DES.DOS VALES DO S.FRANC.E DO PARNAIBA";"MUNICIPIO DE CATURAMA";"22/06/1998";"20/08/1998";"300.000,00";
"354567";"40455/98";"BA";"CATURAMA";"CONCLUÍDO";"Sem informação";"ESTE CONVENIO TEM POR OBJETO GARANTIR, SUPLETIVAMENTE, COM RECURSOS FINANCEIROS, A MANUTENCAO DE ESC...";"Ministério da Educação";"Fundo Nacional de Desenvolvimento da Educação";"FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO";"MUNICIPIO DE CATURAMA";"12/06/1998";"03/04/1999";"23.000,00";
"372376";"60175/99";"BA";"CATURAMA";"ADIMPLENTE";"CONVENIO";"CONCESSAO DE APOIO FINANCEIRO, PARA IMPLEMENTACAO DO PROGRAMA DE GARANTIA DE RENDA MINIMA-PGRM, VISA...";"Ministério da Educação";"Fundo Nacional de Desenvolvimento da Educação";"FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO";"MUNICIPIO DE CATURAMA";"27/07/1999";"31/12/2002";"322.142,11";
"409379";"2820/2000";"BA";"CATURAMA";"CONCLUÍDO";"Sem informação";"AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE PARA O MUNICIPIO DE CATURAMA/BA";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MUNICIPIO DE CATURAMA";"30/12/2000";"07/09/2002";"132.305,00";
"455670";"1676/2002";"BA";"CATURAMA";"CONCLUÍDO";"Sem informação";"AQUISICAO DE UNIDADES MOVEIS DE SAUDE - CATURAMA/BA";"Ministério da Saúde";"Ministério da Saúde - Unidades com vínculo direto";"DIRETORIA EXECUTIVA DO FUNDO NAC. DE SAUDE";"MUNICIPIO DE CATURAMA";"05/07/2002";"25/10/2005";"120.000,00";
"473482";"CR.NR.0141621-76";"BA";"CATURAMA";"EXCLUÍDO";"CONTRATO DE REPASSE";"MELHORIA DAS CONDICOES DE HABITABILIDADE";"Ministério do Desenvolvimento Regional";"Ministério do Desenvolvimento Regional - Unidades com vínculo direto";"CAIXA ECONOMICA FEDERAL - PROGRAMAS SOCIAIS";"MUNICIPIO DE CATURAMA";"10/12/2002";"31/03/2004";"110.000,00";
"475205";"CR.NR.0141622-80";"BA";"CATURAMA";"EXCLUÍDO";"CONTRATO DE REPASSE";"MELHORIA DAS CONDICOES DE HABITABILIDADE";"Ministério do Desenvolvimento Regional";"Ministério do Desenvolvimento Regional - Unidades com vínculo direto";"CAIXA ECONOMICA FEDERAL - PROGRAMAS SOCIAIS";"MUNICIPIO DE CATURAMA";"10/12/2002";"31/03/2004";"80.000,00";
"476549";"CV 894/02";"BA";"CATURAMA";"CONCLUÍDO";"Sem informação";"EXECUCAO DE MELHORIAS SANITARIAS DOMICILIARES.";"Ministério da Saúde";"Fundação Nacional de Saúde ";"FUNDACAO NACIONAL DE SAUDE - DF";"MUNICIPIO DE CATURAMA";"14/12/2002";"11/12/2004";"81.961,52";
"477277";"CR.NR.0148486-87";"BA";"CATURAMA";"CONCLUÍDO";"Sem informação";"INFRA-ESTRUTURA E SERVICOS";"Ministério do Desenvolvimento Agrário";"Ministério do Desenvolvimento Agrário - Unidades com vínculo direto";"MINISTERIO DO DESENVOLVIMENTO AGRARIO - CEF";"MUNICIPIO DE CATURAMA";"10/12/2002";"31/12/2004";"128.000,00";
